﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"490","외국도서","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1168","언어학"
"491","외국도서","Silent Honor (Mass Market Paperback)","1451852","9780440224051","50799","Steel, Danielle","Dell Pub Co                             ","19970903","16,850","13,810","700점","710","소설/시/희곡"
"492","외국도서","Super Phonics 2 (Student Book + Hybrid CD 2장)","6786582","9788953927551","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","849","어린이"
"493","외국도서","Writing Monster 1 : Student Book (Paperback)","59164685","9791155095515","
","","A*List","20150508","13,000","11,700","650점","3532","어린이"
"494","외국도서","When Sophie Gets Angry - Really, Really Angry... [With CD (Audio)] (Paperback)","892672","9780439924931","50995","몰리 뱅 지음","Scholastic","20061113","14,200","11,360","570점","853","어린이"
"495","외국도서","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3096","어린이"
"496","외국도서","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"497","외국도서","Magic Tree House #10 : Ghost Town at Sundown (Paperback)","446898","9780679883395","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19970916","8,900","6,230","130점","1698","어린이"
"498","외국도서","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4172","어린이"
"499","외국도서","Slaughterhouse-Five: Or the Children's Crusade, a Duty-Dance with Death (Mass Market Paperback)","914029","9780440180296","50799","커트 보네거트 지음","Dell","19911103","13,000","9,100","90점","1845","소설/시/희곡"
"500","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume II (Mass Market Paperback)","660232","9780553212426","50695","아서 코난 도일 지음","Bantam","19861101","9,700","6,790","140점","1608","소설/시/희곡"
"501","외국도서","Write Right 3 (Student Book + Workbook)","8060822","9788959976201","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101114","13,000","11,700","650점","4892","어린이"
"502","외국도서","Grammar in Use 3rd 세이펜 버전","88764657","9781107672147","","","Cambridge University Press","20150101","19,000","17,100","860점","178","ELT/어학/사전"
"503","외국도서","The Da Vinci Code (Mass Market Paperback)","639386","9781400079179","50799","댄 브라운 지음","Anchor","20060328","10,700","8,020","410점","894","소설/시/희곡"
"504","외국도서","Sounds Fun! 1 : Initial Sounds (Student Book + CD 1장)","2069107","9781932222692","","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","987","어린이"
"505","외국도서","Beloved (Paperback)","657856","9781400033416","51495","토니 모리슨 지음","Vintage","20040608","15,400","10,010","210점","1415","소설/시/희곡"
"506","외국도서","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"507","외국도서","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"508","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"509","외국도서","Diary of a Wimpy Kid # 8: Hard Luck (Paperback)","41001392","9781419713484","50799","","Hachette Book Group USA","20140603","10,300","7,210","150점","983","어린이"
"510","외국도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"511","외국도서","노부영 The Very Hungry Caterpillar (Boardbook + CD)","4857012","9789919183132","78740","에릭 칼 지음","philomel","20090630","15,000","12,750","640점","1185","어린이"
"512","외국도서","Listening Seed 3 (Student Book + Workbook + CD 2장)","8112904","9788959975914","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1408","어린이"
"513","외국도서","The Invention of Hugo Cabret (Hardcover)","895653","9780439813785","52299","브라이언 셀즈닉 지음","Scholastic","20070301","41,900","29,330","590점","1081","어린이"
"514","외국도서","Sadlier Phonics Student Book Level B (New Edition)","4658770","9780821579022","90000","Sadlier-Oxford 편집부 지음","Sadlier-Oxford","20090604","30,000","27,000","1,350점","942","어린이"
"515","외국도서","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"516","외국도서","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"517","외국도서","Grammar in Use Intermediate Workbook with Answers (Paperback, 3 Revised edition)","3035297","9780521734783","","Smalzer, William R.","Cambridge Univ Pr","20090824","20,000","18,000","540점","656","ELT/어학/사전"
"518","외국도서","Phonics Monster 1 : Workbook (Workbook)","12020189","9788964805404","","","이퍼블릭","20110524","6,000","5,400","300점","539","어린이"
"519","외국도서","Charlie and the Chocolate Factory (Paperback)","555430","9780142401088","50699","로알드 달 지음, 퀜틴 블레이크 그림","Puffin","20040412","12,600","10,080","510점","928","어린이"
"520","외국도서","Reading Explorer Foundations: Student Book with Online Workbook (Paperback, 2, Revised)","54988688","9780357381991","
","Kristin Johannsen","Cengage Learning","20140805","20,000","18,000","900점","258","언어학"
"521","외국도서","Frozen: A Pop-Up Adventure 겨울왕국 팝업북 (Hardcover)","77841928","9781484737804","54000","매튜 라인하트","Disney Editions","20161004","52,000","16,800","840점","294","어린이"
"522","외국도서","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"523","외국도서","English for Primary Teachers (Package)","4835177","9780194375627","","","Oxford University Press, USA","20010524","28,000","23,800","1,190점","734","ELT/어학/사전"
"524","외국도서","New Children's Talk 1 (Paperback, 2nd Edition)","21439844","9788986297881","63740","Duane Vorhees 지음","리스코리아","20121130","18,000","16,200","900점","1749","어린이"
"525","외국도서","1000 Basic English Words 2 (Paperback + Audio CD)","32748294","9781613524527","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","848","어린이"
"526","외국도서","Mix It Up! (Hardcover)","35772395","9781452137353","51599","Herve Tullet","Chronicle Books Llc","20140916","19,000","13,300","140점","1922","어린이"
"527","외국도서","Magnus Chase and the Gods of Asgard, Book 3 The Ship of the Dead","118763681","9781368019927","51200","","Disney Pr","20171003","14,400","10,800","540점","184",""
"528","외국도서","Echoes (Mass Market Paperback, Third and Seven)","957998","9780440240785","50799","다니엘 스틸 지음","Dell Pub Co                             ","20050927","13,500","10,800","540점","392","소설/시/희곡"
"529","외국도서","Issues Now in the News (3rd Edition)","33559716","9781613524558","","Varios","Compass Publishing","20131126","17,000","13,600","140점","897","어린이"
"530","외국도서","Classical Electrodynamics (Hardcover, 3, Revised)","1187492","9780471309321","90000","Jackson, John David 지음","John Wiley & Sons Inc","19980814","227,720","186,730","9,340점","336","과학/수학/생태"
"531","외국도서","New Multiple Reading Skills Prep 1 (Paperback + Audio CD 1장)","8380737","9788960551930","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","752","ELT/어학/사전"
"532","외국도서","Reading Success Second Edition 1 Student’s Book with MP3 CD","19042775","9781599666006","","Pieter Koster 지음","Compass Publishing","20120820","15,000","12,750","640점","571","어린이"
"533","외국도서","Call Me by Your Name (Audio CD, Unabridged)","101619792","9781427291691","","안드레 애치먼, 아미 해머","MacMillan Audio","20171003","47,900","38,320","1,920점","480","소설/시/희곡"
"534","외국도서","The Get Rich Quick Club (Paperback)","1150997","9780060534424","50599","Gutman, Dan 지음","Harpercollins Childrens Books","20061017","9,800","6,860","70점","1028","어린이"
"535","외국도서","Wee Sing Dinosaurs [With CD (Audio)] (Paperback)","952278","9780843120974","50999","Pamela Conn Beall, Susan Hagen  Nipp, Nancy Spence","Price Stern Sloan","20061005","12,000","10,200","510점","238","어린이"
"536","외국도서","English Collocations in Use Intermediate Book with Answers : How Words Work Together for Fluent and Natural English (Paperback, 2 Revised edition)","110450726","9781316629758","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","2345","ELT/어학/사전"
"537","외국도서","Touchstone Level 3 Student's Book (Paperback, 2 Revised edition)","28822647","9781107665835","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","2510","ELT/어학/사전"
"538","외국도서","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"539","외국도서","Phonics Monster 3: Workbook (Paperback)","12020341","9788964805428","","","이퍼블릭","20110524","6,000","5,400","300점","426","어린이"
"540","외국도서","Present Yourself Level 1 Student's Book : Experiences (Paperback, 2 Revised edition)","47795264","9781107435636","","","Cambridge University Press","20141230","24,000","21,600","1,080점","2196","ELT/어학/사전"
"541","외국도서","We Found a Hat (Paperback)","108677642","9781406373820","","존 클라센","Walker Books Ltd","20170907","11,000","5,900","120점","3193","어린이"
"542","외국도서","The Scarlet Letter (Paperback)","59180080","9780143107668","50800","Hawthorne, Nathaniel","Penguin Classics","20160324","11,200","8,960","450점","684","소설/시/희곡"
"543","외국도서","Norse Mythology (Paperback)","93026233","9781408886809","90100","닐 게이먼","Bloomsbury Publishing (UK)","20170201","25,500","19,120","960점","154","소설/시/희곡"
"544","외국도서","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2031","전기/자서전"
"545","외국도서","노부영 Caps for Sale (Paperback + CD)","956274","9788954903028","78740","Esphyr Slobodkina 지음","Harper Collins","20000101","13,000","11,700","590점","570","어린이"
"546","외국도서","Maisy's Garden: A Sticker Book (Paperback)","12739933","9780763659066","50499","Cousins, Lucy","Candlewick Pr","20120410","8,420","5,890","120점","313","어린이"
"547","외국도서","Come on Phonics 1 : Student Book (Paperback + CD)","94174995","9791125312871","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20161011","15,000","13,500","750점","578","어린이"
"548","외국도서","Marvin Redpost #6 : A Flying Birthday Cake (Paperback)","866016","9780679890003","50399","루이스 새커 지음","Random House Books for Young Readers","19990921","7,700","5,390","110점","723","어린이"
"549","외국도서","Should I Share My Ice Cream? (Hardcover)","11993668","9781423143437","50899","Willems, Mo","Hyperion Books","20110614","11,900","7,730","80점","1311","어린이"
"550","외국도서","Phonics Monster 2 : Workbook (Paperback)","12020254","9788964805411","","","이퍼블릭","20110524","6,000","5,400","300점","509","어린이"
"551","외국도서","The Hobbit & The Lord of the Rings Boxed Set (Multiple-component retail product, slip-cased)","16416006","9780261103566","","J. R. R. Tolkien 지음","HarperCollins","19971101","66,300","45,000","900점","1378","소설/시/희곡"
"552","외국도서","Come on Phonics 1 : Workbook (Paperback)","94177033","9791125312925","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20161011","4,000","3,600","200점","481","어린이"
"553","외국도서","Smart Choice: Level 2: Workbook with Self-Study Listening : Smart Learning - on the page and on the move (Paperback, 3 Revised edition)","79499046","9780194602716","","ken wilson","OUP Oxford","20160804","15,000","15,000","750점","578","ELT/어학/사전"
"554","외국도서","Flying (Paperback)","1071579","9780688092351","50699","Crews, Donald 지음","Greenwillow","19891026","12,900","10,320","520점","599","어린이"
"555","외국도서","English Firsthand Student Book 2 (Paperback, 4)","6560818","9789880030604","","John Wiltshier 외 지음","Pearson Longman","20090905","18,000","15,300","770점","479","ELT/어학/사전"
"556","외국도서","A Streetcar Named Desire (Paperback)","11875976","9780141190273","90000","Williams, Tennessee","Penguin Books","20090305","10,800","8,640","440점","600","소설/시/희곡"
"557","외국도서","Shapes (Hardcover)","16912620","9780956255877","","Patrick George","Patrick George","20110912","15,300","10,710","220점","82","어린이"
"558","외국도서","Pictory Set Pre-Step 54 : First The Egg (Paperback + Audio CD)","98693710","8809445505086","","로라 바카로 시거","TWOPONDS (투판즈)","20161201","17,500","14,870","750점","286","어린이"
"559","외국도서","(4판)Let's Go Begin: Student Book (Paperback, 4th edition)","13590115","9780194641432","","Ritzuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","358","어린이"
"560","외국도서","Oxford Phonics World Readers: Level 4: On a Ship (Paperback)","24455015","9780194589130","","O'dell, Kathryn 지음","OUP Oxford","20130124","5,500","4,670","240점","144","어린이"
"561","외국도서","Everybody Up 2 : Workbook (Paperback, 2nd Edition
)","74544150","9780194106115","","Patrick Jackson","Oxford University Press","20160303","12,500","10,620","540점","2241","어린이"
"562","외국도서","Would You Rather? (Paperback)","15253722","9780099200413","90000","Burningham, John","Red Fox","19940120","14,400","10,800","540점","274","어린이"
"563","외국도서","The Fourth Industrial Revolution (Paperback)","92083064","9780241300756","90000","SCHWAB   KLAUS","Penguin Books","20170105","25,500","20,400","1,020점","154","인문/사회"
"564","외국도서","Academic Encounters Level 3 Student's Book Reading and Writing : Life in Society (Paperback, 2 Revised edition)","17609158","9781107658325","","Williams, Jessica","Cambridge Univ Pr","20120720","30,000","27,000","1,350점","234","ELT/어학/사전"
"565","외국도서","Stretch: Level 2: Student's Book with Online Practice (Multiple-component retail product)","56940461","9780194603133","","NA","Oxford University Press","20140626","25,500","25,500","1,280점","1026","언어학"
"566","외국도서","Express Series: English for Emails (Package)","2021225","9780194579124","","Rebecca Chapman 지음","Oxford(옥스포드)","20070830","20,000","17,000","850점","268","ELT/어학/사전"
"567","외국도서","Oxford Phonics World Readers: Level 5: I Love the City! (Paperback)","24455155","9780194589178","","Lynne Robertson 지음","OUP Oxford","20130124","5,500","4,670","240점","120","어린이"
"568","외국도서","Oxford Discover: 1: Student Book (Paperback)","56939421","9780194278553","","Oxford","Oxford University Press","20131212","29,000","24,650","1,240점","369","언어학"
"569","외국도서","Oxford Phonics World Readers: Level 4: Fun Day at School (Paperback)","24455077","9780194589147","","O'dell, Kathryn 지음","OUP Oxford","20130124","5,500","4,670","240점","136","어린이"
"570","외국도서","The Grammar Lab:: Book Three : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","300985","9780194330176","","Kenna Bourke 지음","Oxford(옥스포드)","19990601","18,500","15,720","790점","329","언어학"
"571","외국도서","On the Road (Paperback)","15259034","9780141182674","90000","Kerouac, Jack","Penguin Classics","20000224","10,000","7,000","140점","489","소설/시/희곡"
"572","외국도서","Phonics Monster 4 : Workbook (Paperback)","12020559","9788964805435","","","이퍼블릭","20110524","6,000","5,400","300점","350","어린이"
"573","외국도서","One 포인트 Grammar Starter 2 (Student Book + Workbook + 단어장 + 모의고사 2회)","71345512","9791155099025","64740","e-Creative Contents","A*List","20151126","14,000","12,600","700점","1044","어린이"
"574","외국도서","Oxford Phonics World Readers: Level 4: A Nice Trip (Paperback)","24455099","9780194589154","","O'dell, Kathryn 지음","OUP Oxford","20130124","5,500","4,670","240점","103","어린이"
"575","외국도서","How to Read a Book (Paperback, Revised and Upd)","926596","9780671212094","51699","Mortimer J. Adler. Charles Van Doren 지음","Simon & Schuster","19720815","27,900","22,320","1,120점","462","인문/사회"
"576","외국도서","서술형 되는 중학 영문법 완성1 (with Answer Key)","111852923","9791160571288","54740","","A*List","20170613","10,000","9,000","500점","909","어린이"
"577","외국도서","New Dork Diaries Collection (12 Books)","110460038","9781471168642","","Rachel Renee Russell","Simon & Schuster","20170801","120,000","41,900","2,100점","182","어린이"
"578","외국도서","Rescue: Pop-Up Emergency Vehicles (Paperback)","8285879","9780375871719","50699","Reinhart, Matthew","Robin Corey Books","20110823","10,060","8,040","410점","116","어린이"
"579","외국도서","Dork Diaries #12 : Tales from a Not-So-Secret Crush Catastrophe (Hardcover)","103434933","9781534405608","51399","Rachel Ren Russell","Aladdin Paperbacks","20171017","18,100","14,480","730점","282","어린이"
"580","외국도서","The Wonderful Wizard of Oz (Paperback)","2947264","9780199540648","","라이먼 프랭크 바움 지음","Oxford University Press","20080508","17,070","11,090","340점","474","소설/시/희곡"
"581","외국도서","The Everything American Government Book: From the Constitution to Present-Day Elections, All You Need to Understand Our Democratic System (Paperback)","1419969","9781593370558","","Ragone, Nick","Adams Media Corp","20040604","28,670","23,500","1,180점","36","인문/사회"
"582","외국도서","Blue Ocean Shift: Beyond Competing - Proven Steps to Inspire Confidence and Seize New Growth (Hardcover)","100705278","9780316314046","52800","W. Chan Kim","Hachette Books","20170926","47,250","38,740","1,940점","56","경제경영"
"583","외국도서","(4판)Let's Go Begin: Class Audio CDs (CD 2장, 4th Edition)","13502084","9780194643429","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","224","어린이"
"584","외국도서","Happy Birthday, Maisy (Hardcover)","11215516","9781406306910","90200","루시 커진즈 지음","Walker Books","20070702","17,070","11,940","240점","170","어린이"
"585","외국도서","Gangsta Granny (Paperback)","16052790","9780007371464","","David Walliams","HarperCollinsChildren'sBooks","20130222","14,400","10,800","540점","1337","청소년"
"586","외국도서","Oxford Phonics World Readers: Level 5: Dawn's Hiccups (Paperback)","24455175","9780194589185","","Lynne Robertson 지음","OUP Oxford","20130124","5,500","4,670","240점","90","어린이"
"587","외국도서","Creepy Carrots! (Hardcover)","13872749","9781442402973","51799","피터 브라운","Simon & Schuster","20120821","24,600","15,250","160점","2694","어린이"
"588","외국도서","The Color Monster: A Pop-Up Book of Feelings (Hardcover)","53900185","9781454917298","","Anna Llenas","Sterling Pub Co Inc","20150901","45,000","31,500","630점","780","어린이"
"589","외국도서","Wait (Hardcover)","44130689","9781596439214","","Antoinette Portis","Roaring Brook                           ","20150714","26,500","17,220","350점","393","어린이"
"590","외국도서","Oxford Discover: 3: Student Book (Paperback)","56939429","9780194278713","","Kathleen Kampa","Oxford University Press","20131205","29,000","24,650","1,240점","192","언어학"
"591","외국도서","Stretch: Level 3: Student Book with Online Practice (Multiple-component retail product)","56940462","9780194603140","","Susan Stempleski 지음","Oxford University Press","20140814","25,500","25,500","1,280점","515","언어학"
"592","외국도서","WonderSkills Reading Advanced 1 (Student Book + Workbook + Audio CD)","127820403","9789814742849","","McGraw-Hill Education","McGraw-Hill Education","20170801","18,000","15,300","770점","632","어린이"
"593","외국도서","Monster (Paperback)","956155","9780064407311","50899","Walter Dean Myers 지음, Christopher Myers 그림","Amistad Pr                              ","20190305","18,200","12,740","260점","607","청소년"
"594","외국도서","Quiet : The Power of Introverts in a World That Can't Stop Talking (Paperback)","20242876","9780141029191","","Susan Cain","Penguin","20130103","19,800","13,860","280점","547","자기계발"
"595","외국도서","Touchstone Level 2 Workbook (Paperback, 2 Revised edition)","28822626","9781107690370","90000","Michael McCarthy","Cambridge Univ Pr","20140102","18,000","16,200","810점","176","ELT/어학/사전"
"596","외국도서","리차드 스캐리 원서 베스트 10종 + 가방 세트 (Paperback)","101455313","9780007935178","","리처드 스캐리 지음","Harper Collins","20131101","224,980","112,490","1,130점","657","어린이"
"597","외국도서","The Romantic Movement: Sex, Shopping, and the Novel (Paperback)","660614","9780312144036","51500","알랭 드 보통 지음","Picador","20000905","29,400","20,580","210점","181","소설/시/희곡"
"598","외국도서","Monsters University: The Junior Novelization (Paperback)","19148618","9780736430456","50499","RH Disney","Random House Childrens Books","20130514","8,420","6,900","350점","66","어린이"
"599","외국도서","Speaking Ace 1 (Student Book + Workbook + MP3 CD)","54189228","9788925663425","
","A List 지음","A*List","20150117","15,000","13,500","750점","249","어린이"
"600","외국도서","The Devil Wears Prada (Paperback)","20003659","9780767917247","50799","Lauren weisberger 지음","Broadway Books","20120831","12,600","9,450","480점","330","소설/시/희곡"
"601","외국도서","Gooney Bird Greene (Paperback, Reprint)","29851674","9780544225275","50599","Lois Lowry","Houghton Mifflin Harcourt","20150106","8,300","6,640","340점","465","어린이"
"602","외국도서","Encyclopedia Prehistorica Sharks and Other Sea Monsters : The Definitive Pop-Up (Hardcover)","659703","9780744586893","90100","로버트 사부다 외 지음","Walker Books","20060501","66,500","53,200","2,660점","311","어린이"
"603","외국도서","Listening to the News 1 (Student Book with MP3 CD)","20124636","9781599662091","","Karl Nordvall 지음","Compass Publishing","20120601","16,000","14,400","720점","588","어린이"
"604","외국도서","Let's Play! (Interactive Books for Kids, Preschool Colors Book, Books for Toddlers) (Hardcover)","65406334","9781452154770","51599","에르베 튈레 지음","Chronicle Books Llc","20160329","19,200","12,480","250점","994","어린이"
"605","외국도서","The Grouchy Ladybug (Paperback)","955957","9780064434508","50799","에릭 칼","Harpercollins Childrens Books","19960816","11,000","5,830","120점","904","어린이"
"606","외국도서","Cambridge English for Job-hunting Student's Book with Audio CDs (2) (Multiple-component retail product)","2327249","9780521722155","","Colm Downes","Cambridge Univ Pr","20081105","36,000","32,400","1,620점","176","ELT/어학/사전"
"607","외국도서","Fundamental Methods of Mathematical Economics (Paperback, 4th Edition)","7356601","9780071238236","","Alpha C. Chiang 외 지음","McGraw-Hill Education","20050601","41,000","41,000","820점","211","대학교재"
"608","외국도서","Black and White: A Caldecott Award Winner (Paperback)","955500","9780618636877","90000","데이비드 맥컬레이 지음","Sandpiper","20051001","11,600","9,280","470점","545","어린이"
"609","외국도서","Judy Moody and Friends #1-8 Set (8 paperbacks)","116953872","9781536201109","","","Candlewick Press","20170829","48,000","24,000","1,200점","49","어린이"
"610","외국도서","Policy Paradox: The Art of Political Decision Making (Paperback, 3)","13402343","9780393912722","90000","Deborah Stone","W W Norton & Co Inc","20111216","49,000","49,000","1,470점","129","인문/사회"
"611","외국도서","Teaching Young Learners English (Paperback)","36452377","9781111771379","90000","","Heinle ELT","20130409","25,000","22,500","1,130점","33","ELT/어학/사전"
"612","외국도서","Discrete-time Signal Processing (Paperback, 3rd Edition)","7346999","9780132067096","90000","Alan V. Oppenheim 외 지음","Pearson Education","20071231","42,000","42,000","840점","263","컴퓨터"
"613","외국도서","A Bear Called Paddington (Paperback)","57593390","9780062422750","50599","Michael Bond","Harpercollins Childrens Books","20160105","12,600","8,820","180점","369","어린이"
"614","외국도서","Ready Action Level 1 : The Gingerbread Man (Student Book + App QR + Workbook, 2nd Edition)","71672199","9791169510714","
","최남주 외 지음","A*List","20230301","14,500","13,050","720점","701","어린이"
"615","외국도서","Mapman Travels the Globe (Paperback)","950888","9780439597913","90000","Lee Baier, Arlene Baier 지음","Scholastic","20030101","5,500","4,400","220점","52","어린이"
"616","외국도서","Cracking the AP Chemistry Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504402","9781524710033","51999","Princeton Review","Princeton Review","20170801","33,730","27,650","1,390점","40","수험서"
"617","외국도서","Friend or Fiend? with the Pain and the Great One (Paperback, Yearling)","6240445","9780440420958","50599","Blume, Judy","Yearling Books","20101012","7,700","6,160","310점","714","어린이"
"618","외국도서","The Story of Salt (Paperback, Reprint)","32600957","9780147511669","50899","Mark Kurlansky","Puffin","20140807","12,500","10,000","500점","129","어린이"
"619","외국도서","A History of Western Architecture, Sixth edition (Paperback)","53012977","9781780675978","","David Watkin","Laurence King Pub                       ","20150727","74,810","59,840","3,000점","47","건축/디자인"
"620","외국도서","Read This! Level 2 Student's Book : Fascinating Stories from the Content Areas (Paperback)","6507150","9780521747899","","Mackey, Daphne","Cambridge Univ Pr","20100624","65,450","53,660","2,690점","30","ELT/어학/사전"
"621","외국도서","Workplace English 1 (Student Book + DVD-ROM/MP3)","122201131","9791160572421","94740","","A*List","20171002","20,000","20,000","1,000점","364","ELT/어학/사전"
"622","외국도서","Please Write In This Book (Paperback, Reprint)","1438691","9780823421381","50695","Amato, Mary","Holiday House","20080102","13,480","10,780","540점","212","어린이"
"623","외국도서","Express Series: English for Football : A Short, Specialist English Course (Package)","18696157","9780194579742","","Redmond, Alan","OUP Oxford","20120726","33,000","28,050","1,410점","54","ELT/어학/사전"
"624","외국도서","Pictory Set Pre-Step 48 : One Mole Digging a Hole (Paperback + Audio CD)","85885670","8809445505024","","Donaldson Julia","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","210","어린이"
"625","외국도서","Pictory Set Pre-Step 37 : Things I Like (Paperback + Audio CD)","85885664","9781406370300","","Anthony Browne","TWOPONDS (투판즈)","19000101","16,000","12,800","640점","596","어린이"
"626","외국도서","몰스킨 [18벚꽃]룰드/핑크 L","136240577","8058647625355","","","Moleskine","20180302","39,600","35,640","1,790점","34","문구/비도서"
"627","외국도서","This Means This, This Means That Second Edition : A User's Guide to Semiotics (Paperback, 2 Revised edition)","13108864","9781856697354","","Sean Hall","Chronicle Books Llc","20120326","32,000","32,000","960점","76","건축/디자인"
"628","외국도서","The Crucible (Paperback)","1122529","9780140481389","51300","Miller, Arthur","Penguin Group USA","19761028","23,620","19,360","970점","54","청소년"
"629","외국도서","Remote Sensing and Image Interpretation (Paperback, 7, Revised)","44683878","9781118343289","","Thomas Lillesand","John Wiley & Sons Inc","20150218","55,000","55,000","1,650점","28","기술공학"
"630","외국도서","An Introduction to Foreign Language Learning and Teaching (Paperback, 3)","117188481","9780815380177","","Keith Johnson","Routledge","20171123","32,000","32,000","960점","123","교육/자료"
"631","외국도서","Marvel's Black Panther: The Junior Novel (Paperback)","113124448","9780316413206","50699","Marvel","Little Brown & Co","20180116","11,600","9,280","470점","59","어린이"
"632","외국도서","The Paladin's Handbook: Official Guidebook of Voltron Legendary Defender (Paperback)","102878394","9781534409033","","R. J. Cregg","Simon Spotlight","20170815","13,480","11,050","560점","68","어린이"
"633","외국도서","Introduction to Instructed Second Language Acquisition (Paperback)","37958520","9780415529549","","Shawn Loewen","Routledge","20140701","29,000","29,000","870점","52","언어학"
"634","외국도서","Career Paths: University Studies  Student's Book (+ Cross-platform Application) (Paperback)","106423650","9781471545498","","","Express Publishing","20150101","28,000","23,800","1,190점","345","ELT/어학/사전"
"635","외국도서","A Brief History of Time (Paperback, 10, Anniversary)","957473","9780553380163","51800","스티븐 호킹 지음","Bantam Dell Pub Group","19980901","25,100","20,080","1,010점","364","과학/수학/생태"
"636","외국도서","A River Runs Through It and Other Stories (Paperback, First Edition)","94181016","9780226472065","","Maclean, Norman","University of Chicago Press","20170516","25,500","17,850","360점","260","소설/시/희곡"
"637","외국도서","Phonics Monster 1 : Workbook (Paperback, 2nd Edition)","116143856","9791160571738","
","","A*List","20170804","5,000","4,500","250점","5560","어린이"
"638","외국도서","Human Resource Development (Paperback)","4973818","9780199283286","","David Mankin","Oxford Univ Pr","20090122","36,000","36,000","720점","0","경제경영"
"639","외국도서","Speak Now: 4: Workbook (Paperback)","34199496","9780194030557","","Jack C. Richards 지음","OXFORD","20130124","12,500","12,500","630점","82","ELT/어학/사전"
"640","외국도서","Maze Runner: The Scorch Trials Official Graphic Novel Prelude (Paperback)","48726638","9781608867509","","TBD","Kaboom","20150623","25,290","20,230","1,020점","33","청소년"
"641","외국도서","Read to Succeed 1 (Student Book + Audio CD)","71345509","9791155098233","94740","Patrick Coswill 외","A*List","20151126","16,000","16,000","800점","499","ELT/어학/사전"
"642","외국도서","Astrophysics for People in a Hurry (Hardcover)","93813100","9780393609394","51895","닐 디그래스 타이슨","W W Norton & Co Inc","20170502","30,300","21,210","430점","244","과학/수학/생태"
"643","외국도서","Stretch: Level 1: Workbook (Paperback)","56940464","9780194603249","","NA","Oxford University Press","20140717","14,000","14,000","700점","151","언어학"
